"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROCEDURA PER LA PROGRESSIONE ECONOMICA ORIZZONTALE DEI DIPENDENTI ANNO 2023";"198.53 KB";"31/05/2023";"31/05/2023"
"RELAZIONI illustrativa e tecnico finanziaria anno 2020";"0.75 MB";"19/07/2021";"19/07/2021"
"Contratto decentrato integrativo anno 2020 parte economica";"1.44 MB";"19/07/2021";"19/07/2021"
"Relazione illustrativa 2019";"0.7 MB";"31/01/2020";"31/01/2020"
"Relazione tecnico finanziaria 2019";"0.91 MB";"31/01/2020";"31/01/2020"
"Ricevuta Invio contratto e relazione economico 2019 ";"93.63 KB";"31/01/2020";"31/01/2020"
"Ricevuta invio normativa 2019 2021";"93.62 KB";"31/01/2020";"31/01/2020"
"Contratto integrativo decentrato economico 2019";"377.26 KB";"31/01/2020";"31/01/2020"
"Contratto integrativo normativo 2019_2021";"1.69 MB";"31/01/2020";"31/01/2020"
"contratto decentrato 2018";"0.88 MB";"16/07/2019";"16/07/2019"
"Contratto decentrato 2018";"0.93 MB";"16/07/2019";"16/07/2019"
"Ricevuta invio relazione anno 2018";"168.98 KB";"16/07/2019";"16/07/2019"
