"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO RILASCIO DI PERMESSO DI COSTRUIRE N. 4/2019";"338.54 KB";"12/09/2019";"12/09/2019"
"AVVISO RILASCIO DI PERMESSO DI COSTRUIRE N. 3/2019";"201.19 KB";"11/07/2019";"11/07/2019"
"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO";"1.55 MB";"10/06/2019";"10/06/2019"
"AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE n. 2/2019";"197.92 KB";"21/03/2019";"21/03/2019"
"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO";"1.45 MB";"07/03/2019";"07/03/2019"
"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO";"1.53 MB";"07/03/2019";"07/03/2019"
"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO";"1.54 MB";"07/03/2019";"07/03/2019"
"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO";"1.52 MB";"07/03/2019";"07/03/2019"
"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO";"1.54 MB";"07/03/2019";"07/03/2019"
"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO";"1.53 MB";"07/03/2019";"07/03/2019"
"PERMESSO DI COSTRUIRE N. 01/2019";"108.08 KB";"07/03/2019";"07/03/2019"
"PERMESSO DI COSTRUIRE N. 04/2018";"111 KB";"07/03/2019";"07/03/2019"
"PERMESSO DI COSTRUIRE N. 03/2018";"109.99 KB";"07/03/2019";"07/03/2019"
"PERMESSO DI COSTRUIRE N. 02/2018";"111.13 KB";"07/03/2019";"07/03/2019"
