"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO MANIFESTAZIONE DI INTERESSE COLLAUDATORE";"229.62 KB";"16/07/2020";"16/07/2020"
"DETERMINA PROROGA SCADENZA GARA";"0.56 MB";"14/02/2019";"14/02/2019"
"PROROGA TERMINI DI GARA";"183.29 KB";"14/02/2019";"14/02/2019"
"DETERMINAZIONE A CONTRATTARE";"0.56 MB";"14/02/2019";"14/02/2019"
"DOCUMENTAZIONE GARA LAVORI ";"1.77 MB";"14/02/2019";"14/02/2019"
"PARERE DI COERENZA RAS (Unit� di Progetto Iscol@)";"1.43 MB";"16/01/2019";"16/01/2019"
"RAPPORTO DI VERIFICA";"0.79 MB";"15/01/2019";"15/01/2019"
"DELIBERA APPROVAZIONE PROGETTO ESECUTIVO";"0.6 MB";"15/01/2019";"15/01/2019"
"PROGETTO ESECUTIVO";"";"15/01/2019";"15/01/2019"
"DELIBERA APPROVAZIONE PROGETTO DEFINITIVO";"414.23 KB";"15/01/2019";"15/01/2019"
