"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COMUNICAZIONE DI AGGIUDICAZIONE";"0.63 MB";"22/07/2019";"22/07/2019"
"DETERMINAZIONE DI AGGIUDICAZIONE";"1.06 MB";"22/07/2019";"22/07/2019"
"VERBALE VALUTAZIONE ANOMALIE E PROPOSTA DI AGGIUDICAZIONE";"0.55 MB";"22/07/2019";"22/07/2019"
"VERBALE DI SISTEMA MEPA - RIEPILOGO ESAME OFFERTE";"116.48 KB";"22/07/2019";"22/07/2019"
"VERBALE DI SISTEMA MEPA - RIEPILOGO DATI";"1.1 MB";"22/07/2019";"22/07/2019"
"DOCUMENTAZIONE APPALTO LAVORI";"0.98 MB";"22/07/2019";"22/07/2019"
"DETERMINAZIONE A CONTRATTARE";"220.15 KB";"22/07/2019";"22/07/2019"
"DELIBERAZIONE DI APPROVAZIONE DEFINITIVO ESECUTIVO";"330.51 KB";"15/07/2019";"15/07/2019"
"PROGETTO DEFINITIVO ESECUTIVO";"";"15/07/2019";"15/07/2019"
"PROGETTO DI FATTIBILITA TECNICO ECONOMICA";"7.53 MB";"15/07/2019";"15/07/2019"
"AVVISO DI AGGIUDICAZIONE";"269.08 KB";"15/07/2019";"15/07/2019"
"DETERMINAZIONE DI AGGIUDICAZIONE";"296.21 KB";"15/07/2019";"15/07/2019"
"VERBALI DI GARA COMMISSIONE GIUDICATRICE";"266.78 KB";"15/07/2019";"15/07/2019"
"DOCUMENTAZIONE GARA PROGETTAZIONE";"1.97 MB";"15/07/2019";"15/07/2019"
"DETERMINAZIONE A CONTRATTARE PROGETTAZIONE";"370.42 KB";"15/07/2019";"15/07/2019"
"DETERMINAZIONE DI DELEGA";"193.06 KB";"15/07/2019";"15/07/2019"
