"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE AL CONTO ANNO 2018";"45.31 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2017";"45.84 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2016";"45.87 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2015";"50.41 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2014";"46.98 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2013";"36.87 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2012";"35.69 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2011";"34.06 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2010";"34.5 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2009";"34.43 KB";"29/10/2019";"29/10/2019"
"RELAZIONE AL CONTO ANNO 2008";"46.73 KB";"29/10/2019";"29/10/2019"
